,,,,,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number
Rocket Ship,RAX,"Rackspace Hosting, Inc.",Rackspace,Years to $50m,6,,,,,6,6,6,6,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,RNWK,"RealNetworks, Inc.",RealNetworks,Revenue (Inflation Adjusted),0,2.5,19,48.6,87.5,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,RNWK,"RealNetworks, Inc.",RealNetworks,Years to $50m,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,SNPS,"Synopsys, Inc.",Synopsys,Revenue (Inflation Adjusted),0,0.2,1.7,12.4,35.9,62.4,139.4,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,SNPS,"Synopsys, Inc.",Synopsys,Years to $50m,6,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,STV,"China Digital TV Holding Co., Ltd.",China Digital,Revenue (Inflation Adjusted),4.2,14.3,32.5,57.7,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,STV,"China Digital TV Holding Co., Ltd.",China Digital,Years to $50m,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,SY,"Sybase, Inc.",Sybase,Revenue (Inflation Adjusted),0,,2.1,11.2,43.2,98.6,167.9,248.8,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,SY,"Sybase, Inc.",Sybase,Years to $50m,6,,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,TLEO,Taleo Corporation,Teleo,Revenue (Inflation Adjusted),0,2.8,15.3,33.8,49.3,66.3,85.5,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,TLEO,Taleo Corporation,Teleo,Years to $50m,6,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,TTWO,"Take-Two Interactive Software, Inc.",Take-Two,Revenue (Inflation Adjusted),0,3.3,8.4,15.1,25.5,252.1,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,TTWO,"Take-Two Interactive Software, Inc.",Take-Two,Years to $50m,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,VRSN,"Verisign, Inc.",Verisign,Revenue (Inflation Adjusted),0.5,1.8,17.9,51.4,108.5,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,VRSN,"Verisign, Inc.",Verisign,Years to $50m,4,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,ACTU,Actuate Corporation,Actuate,Revenue (Inflation Adjusted),0,,0,0.9,12.8,28.9,59.9,,,129.9,,,,,,,,,,,,,,,,,,,,
Hot Company,ACTU,Actuate Corporation,Actuate,Years to $50m,7,,7,7,7,7,7,,,7,,,,,,,,,,,,,,,,,,,,
Hot Company,ARTG,"Art Technology Group, Inc.",Art Technology,Revenue (Inflation Adjusted),0,,,1.1,1.1,5.3,8.7,16,41,202.5,,,,,,,,,,,,,,,,,,,,
Hot Company,ARTG,"Art Technology Group, Inc.",Art Technology,Years to $50m,10,,,10,10,10,10,10,10,10,,,,,,,,,,,,,,,,,,,,
Hot Company,BMC,BMC Software Inc.,BMC,Revenue (Inflation Adjusted),0,,,,11.9,18.4,34.9,52.4,74.9,103.2,,,,,,,,,,,,,,,,,,,,
Hot Company,BMC,BMC Software Inc.,BMC,Years to $50m,8,,,,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,,
Hot Company,CA,CA Inc.,CA,Revenue (Inflation Adjusted),0,,,4.2,10.5,17.6,22.7,43.3,55,70.3,98.9,,,,,,,,,,,,,,,,,,,
Hot Company,CA,CA Inc.,CA,Years to $50m,9,,,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,
Hot Company,CNQR,"Concur Technologies, Inc.",Concur,Revenue (Inflation Adjusted),0,1.5,3,2.7,11.1,15.5,48.4,47.9,48.4,53.7,64.1,,,,,,,,,,,,,,,,,,,
Hot Company,CNQR,"Concur Technologies, Inc.",Concur,Years to $50m,10,10,10,10,10,10,10,10,10,10,10,,,,,,,,,,,,,,,,,,,
Hot Company,CPWR,Compuware Corporation,Compuware,Revenue (Inflation Adjusted),0,,,,,,,,,,,56.6,73.2,96.2,124.2,160.2,189.2,207,220,,,,,,,,,,,
Hot Company,CPWR,Compuware Corporation,Compuware,Years to $50m,12,,,,,,,,,,,12,12,12,12,12,12,12,12,,,,,,,,,,,
Hot Company,CTXS,"Citrix Systems, Inc.",Citrix,Revenue (Inflation Adjusted),0,,0.5,2.7,7.6,14.4,20.4,60.5,166.2,,,,,,,,,,,,,,,,,,,,,
Hot Company,CTXS,"Citrix Systems, Inc.",Citrix,Years to $50m,8,,8,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,,,
Hot Company,CVLT,"CommVault Systems, Inc.",CommVault,Revenue (Inflation Adjusted),0,,,,,34.2,35.7,50.2,69.2,90,117.2,,,,,,,,,,,,,,,,,,,
Hot Company,CVLT,"CommVault Systems, Inc.",CommVault,Years to $50m,8,,,,,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,
Hot Company,DIVX,"DivX, Inc.",DivX,Revenue (Inflation Adjusted),0,0.2,3.2,8.7,18.5,36,63.5,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,DIVX,"DivX, Inc.",DivX,Years to $50m,7,7,7,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,DMAN,"DemandTec, Inc.",DemandTec,Revenue (Inflation Adjusted),0,,,,9.5,10.6,21.3,34.8,45.2,61.3,,,,,,,,,,,,,,,,,,,,
Hot Company,DMAN,"DemandTec, Inc.",DemandTec,Years to $50m,10,,,,10,10,10,10,10,10,,,,,,,,,,,,,,,,,,,,
Hot Company,DRIV,"Digital River, Inc.",Digital River,Revenue (Inflation Adjusted),0,,0.1,0.6,4.5,18.6,38.6,70.5,,,,,,,,,,,,,,,,,,,,,,
Hot Company,DRIV,"Digital River, Inc.",Digital River,Years to $50m,8,,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,,,,
Hot Company,ELON,Echelon Corporation,Echelon,Revenue (Inflation Adjusted),0,,,,17,23.9,32.7,32.6,37.9,42.5,50.8,61.1,93.5,,,,,,,,,,,,,,,,,
Hot Company,ELON,Echelon Corporation,Echelon,Years to $50m,11,,,,11,11,11,11,11,11,11,11,11,,,,,,,,,,,,,,,,,
Hot Company,FIRE,"Sourcefire, Inc.",Sourcefire,Revenue (Inflation Adjusted),0,2.3,10.7,18.9,35.9,48,58.1,75.7,,,,,,,,,,,,,,,,,,,,,,
Hot Company,FIRE,"Sourcefire, Inc.",Sourcefire,Years to $50m,7,7,7,7,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,
Hot Company,IGT,International Game Technology,International Game,Revenue (Inflation Adjusted),0,,,,,1.9,9.8,29.4,55.1,103.5,,134.2,,,,,,,,,,,,,,,,,,
Hot Company,IGT,International Game Technology,International Game,Years to $50m,10,,,,,10,10,10,10,10,,10,,,,,,,,,,,,,,,,,,
Hot Company,INFA,Informatica Corporation,Informatica,Revenue (Inflation Adjusted),0,0.7,0.8,2.8,16.2,38,79.9,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,INFA,Informatica Corporation,Informatica,Years to $50m,7,7,7,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,INTU,Intuit Inc.,Intuit,Revenue (Inflation Adjusted),0,,,,,10.8,32.2,53.8,69.4,127.4,195.2,,,,,,,,,,,,,,,,,,,
Hot Company,INTU,Intuit Inc.,Intuit,Years to $50m,8,,,,,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,
Hot Company,ITWO,"i2 Technologies, Inc.",i2,Revenue (Inflation Adjusted),0,,1.7,2.9,6.8,16.4,36.3,138,,,,,,,,,,,,,,,,,,,,,,
Hot Company,ITWO,"i2 Technologies, Inc.",i2,Years to $50m,8,,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,,,,
Hot Company,JDAS,"JDA Software Group, Inc.",JDA,Revenue (Inflation Adjusted),0,,,,,,15.1,24.3,29.9,34.1,42.1,65,122.9,,,,,,,,,,,,,,,,,
Hot Company,JDAS,"JDA Software Group, Inc.",JDA,Years to $50m,12,,,,,,12,12,12,12,12,12,12,,,,,,,,,,,,,,,,,
Hot Company,LFT,Longtop Financial Technologies Limited,LongTop,Revenue (Inflation Adjusted),0,,,,,,,5.7,17.2,27.3,45.7,69.4,,,,,,,,,,,,,,,,,,
Hot Company,LFT,Longtop Financial Technologies Limited,LongTop,Years to $50m,12,,,,,,,12,12,12,12,12,,,,,,,,,,,,,,,,,,
Hot Company,MANH,"Manhattan Associates, Inc.",Manhattan Assoc,Revenue (Inflation Adjusted),0,,,4.9,9.3,15.7,19.6,43.5,81.8,,,,,,,,,,,,,,,,,,,,,
Hot Company,MANH,"Manhattan Associates, Inc.",Manhattan Assoc,Years to $50m,9,,,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,
Hot Company,MSFT,Microsoft Corporation,Microsoft,Revenue (Inflation Adjusted),0,,,,,,,53.9,106.5,199.9,,,,,,,,,,,,,,,,,,,,
Hot Company,MSFT,Microsoft Corporation,Microsoft,Years to $50m,8,,,,,,,8,8,8,,,,,,,,,,,,,,,,,,,,
Hot Company,MSTR,MicroStrategy Incorporated,MicroStrategy,Revenue (Inflation Adjusted),0,,,,6,7.1,13.7,30.7,71.8,140.4,,,,,,,,,,,,,,,,,,,,
Hot Company,MSTR,MicroStrategy Incorporated,MicroStrategy,Years to $50m,9,,,,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,
Hot Company,NICE,Nice Systems Ltd. (ADR),Nice Systems,Revenue (Inflation Adjusted),0,,,,4.7,7.2,7.6,7.9,12.9,29.4,54.1,92.5,,,,,,,,,,,,,,,,,,
Hot Company,NICE,Nice Systems Ltd. (ADR),Nice Systems,Years to $50m,11,,,,11,11,11,11,11,11,11,11,,,,,,,,,,,,,,,,,,
Hot Company,NUAN,Nuance Communications Inc.,Nuance,Revenue (Inflation Adjusted),0,,,,2,5.9,15.7,25,64.2,,,,,,,,,,,,,,,,,,,,,
Hot Company,NUAN,Nuance Communications Inc.,Nuance,Years to $50m,9,,,,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,
Hot Company,NZ,Netezza Corporation,Netezza,Revenue (Inflation Adjusted),0,,,,15.4,33.7,48.7,67.2,,,,,,,,,,,,,,,,,,,,,,
Hot Company,NZ,Netezza Corporation,Netezza,Years to $50m,8,,,,8,8,8,8,,,,,,,,,,,,,,,,,,,,,,
Hot Company,OMTR,"Omniture, Inc.",Omniture,Revenue (Inflation Adjusted),0,,,,,2.3,4.4,9.8,23.3,46.7,85.4,148.8,,,,,,,,,,,,,,,,,,
Hot Company,OMTR,"Omniture, Inc.",Omniture,Years to $50m,11,,,,,11,11,11,11,11,11,11,,,,,,,,,,,,,,,,,,
Hot Company,ORCL,Oracle Corporation,Oracle,Revenue (Inflation Adjusted),0,,,1.5,2.8,5.3,10.7,26,45.9,107.5,,,,,,,,,,,,,,,,,,,,
Hot Company,ORCL,Oracle Corporation,Oracle,Years to $50m,10,,,10,10,10,10,10,10,10,,,,,,,,,,,,,,,,,,,,
Hot Company,OTEX,Open Text Corporation (USA),Open Text,Revenue (Inflation Adjusted),0.3,2.6,2.4,3.3,4.8,13.6,30.3,59.8,118.4,,,,,,,,,,,,,,,,,,,,,
Hot Company,OTEX,Open Text Corporation (USA),Open Text,Years to $50m,8,8,8,8,8,8,8,8,8,,,,,,,,,,,,,,,,,,,,,
Hot Company,PMTC,Parametric Technology,Parametric,Revenue (Inflation Adjusted),0,,,5.8,18.9,41.4,69.7,131.8,,,,,,,,,,,,,,,,,,,,,,
Hot Company,PMTC,Parametric Technology,Parametric,Years to $50m,7,,,7,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,
Hot Company,PRGS,Progress Software Corporation,Progress,Revenue (Inflation Adjusted),0,,,,5.9,8.9,11.4,27.5,43.5,65.2,90.5,,,,,,,,,,,,,,,,,,,
Hot Company,PRGS,Progress Software Corporation,Progress,Years to $50m,10,,,,10,10,10,10,10,10,10,,,,,,,,,,,,,,,,,,,
Hot Company,RHT,"Red Hat, Inc.",RedHat,Revenue (Inflation Adjusted),0,,0.3,0.7,1.2,3.4,6.6,13.4,98.6,93.9,,,,,,,,,,,,,,,,,,,,
Hot Company,RHT,"Red Hat, Inc.",RedHat,Years to $50m,9,,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,
Hot Company,SFSF,"SuccessFactors, Inc.",SuccessFactors,Revenue (Inflation Adjusted),0,1.2,5.7,11.5,14.2,34.8,65.8,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,SFSF,"SuccessFactors, Inc.",SuccessFactors,Years to $50m,7,7,7,7,7,7,7,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,SMCI,"Super Micro Computer, Inc.",SuperMicro,Revenue (Inflation Adjusted),0,,,,,,,,97.6,105,155,188.8,230.9,,,,,,,,,,,,,,,,,
Hot Company,SMCI,"Super Micro Computer, Inc.",SuperMicro,Years to $50m,9,,,,,,,,9,9,9,9,9,,,,,,,,,,,,,,,,,
Hot Company,SYMC,Symantec Corporation,Symantec,Revenue (Inflation Adjusted),0,,,1.8,11.8,26.7,,68.8,81.5,,,,,,,,,,,,,,,,,,,,,
Hot Company,SYMC,Symantec Corporation,Symantec,Years to $50m,8,,,8,8,8,,8,8,,,,,,,,,,,,,,,,,,,,,
Hot Company,ULTI,"The Ultimate Software Group, Inc.",Ultimate Software,Revenue (Inflation Adjusted),1.7,3.1,5.2,12.7,23.6,57.2,71.4,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,ULTI,"The Ultimate Software Group, Inc.",Ultimate Software,Years to $50m,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,,,
Hot Company,WBSN,Websense Inc.,Websense,Revenue (Inflation Adjusted),0,1.2,3.5,6.7,9.1,11.1,21.6,43.7,83.3,,,,,,,,,,,,,,,,,,,,,
Hot Company,WBSN,Websense Inc.,Websense,Years to $50m,9,9,9,9,9,9,9,9,9,,,,,,,,,,,,,,,,,,,,,
Slow Burner,ADVS,"Advent Software, Inc.",Advent,Revenue (Inflation Adjusted),0,,,,,,,7.8,9.8,16.1,24.5,28.7,36.4,49.9,65.1,93.7,,,,,,,,,,,,,,
Slow Burner,ADVS,"Advent Software, Inc.",Advent,Years to $50m,15,,,,,,,15,15,15,15,15,15,15,15,15,,,,,,,,,,,,,,
Slow Burner,ANSS,"ANSYS, Inc.",ANSYS,Revenue (Inflation Adjusted),0,,,,,,,,,,,,,,,,,,,,,43.5,46.3,46.5,46.9,55.4,63.9,,,
Slow Burner,ANSS,"ANSYS, Inc.",ANSYS,Years to $50m,26,,,,,,,,,,,,,,,,,,,,,26,26,26,26,26,26,,,
Slow Burner,BLKB,"Blackbaud, Inc.",Blackbaud,Revenue (Inflation Adjusted),0,,,,,,,,,,,,,,,,86.6,118.4,103.7,109.8,125.2,133.4,156.7,,,,,,,
Slow Burner,BLKB,"Blackbaud, Inc.",Blackbaud,Years to $50m,17,,,,,,,,,,,,,,,,17,17,17,17,17,17,17,,,,,,,
Slow Burner,CBR,"CIBER, Inc.",CIBER,Revenue (Inflation Adjusted),0,,,,,,,,,,,,,,,31,36,43.2,46.8,55.1,114.1,,,,,,,,,
Slow Burner,CBR,"CIBER, Inc.",CIBER,Years to $50m,20,,,,,,,,,,,,,,,20,20,20,20,20,20,,,,,,,,,
Slow Burner,DLTK,Deltek Inc.,Deltek,Revenue (Inflation Adjusted),0,,,,,,,,21.5,27.1,28.5,30.6,37.5,47.3,65.4,,,,,,,,,,,,,,,
Slow Burner,DLTK,Deltek Inc.,Deltek,Years to $50m,15,,,,,,,,15,15,15,15,15,15,15,,,,,,,,,,,,,,,
Slow Burner,EPIQ,"EPIQ Systems, Inc.",EPIQ,Revenue (Inflation Adjusted),0,,,,,,7,7.3,8.6,11.1,15.2,18.9,28.8,36.7,43.1,76.7,,,,,,,,,,,,,,
Slow Burner,EPIQ,"EPIQ Systems, Inc.",EPIQ,Years to $50m,16,,,,,,16,16,16,16,16,16,16,16,16,16,,,,,,,,,,,,,,
Slow Burner,MCRS,"MICROS Systems, Inc.",MICROS,Revenue (Inflation Adjusted),0,4.6,12.3,17.3,21.3,,32.6,,,,,,43.9,57.4,61.8,67.3,81.3,,,,,,,,,,,,,
Slow Burner,MCRS,"MICROS Systems, Inc.",MICROS,Years to $50m,14,14,14,14,14,,14,,,,,,14,14,14,14,14,,,,,,,,,,,,,
Slow Burner,MSCS,MSC Software Corp.,MSC Software,Revenue (Inflation Adjusted),0,,,,,,,,,,,,,,,,8.2,10.6,12.9,15.6,19.6,,39.4,,50.5,62.1,68.5,,,
Slow Burner,MSCS,MSC Software Corp.,MSC Software,Years to $50m,25,,,,,,,,,,,,,,,,25,25,25,25,25,,25,,25,25,25,,,
Slow Burner,MVSN,Macrovision Solutions Corporation,Macrovision,Revenue (Inflation Adjusted),0,,,,,,,,,,14,19.1,19.9,23.2,41.5,48.2,66.6,,,,,,,,,,,,,
Slow Burner,MVSN,Macrovision Solutions Corporation,Macrovision,Years to $50m,17,,,,,,,,,,17,17,17,17,17,17,17,,,,,,,,,,,,,
Slow Burner,NATI,National Instruments Corp,National Instruments,Revenue (Inflation Adjusted),0,,,,,,,,,,,,,53.5,72.9,92.8,125.9,155.1,181.6,231,,,,,,,,,,
Slow Burner,NATI,National Instruments Corp,National Instruments,Years to $50m,14,,,,,,,,,,,,,14,14,14,14,14,14,14,,,,,,,,,,
Slow Burner,OPNT,"OPNET Technologies, Inc.",OPNET,Revenue (Inflation Adjusted),0,,,,,,,,,,8.1,11.5,15.7,15.4,23.9,40.1,53.3,52.5,63.8,,,,,,,,,,,
Slow Burner,OPNT,"OPNET Technologies, Inc.",OPNET,Years to $50m,17,,,,,,,,,,17,17,17,17,17,17,17,17,17,,,,,,,,,,,
Slow Burner,PEGA,Pegasystems Inc.,Pegasystems,Revenue (Inflation Adjusted),0,,,,,,,,12.1,13.6,15,23.3,31.1,45.6,59.4,81.4,,,,,,,,,,,,,,
Slow Burner,PEGA,Pegasystems Inc.,Pegasystems,Years to $50m,15,,,,,,,,15,15,15,15,15,15,15,15,,,,,,,,,,,,,,
Slow Burner,QSFT,"Quest Software, Inc.",Quest,Revenue (Inflation Adjusted),0,,,,,,,8.1,13.3,17.5,24.5,45.9,90.6,,,,,,,,,,,,,,,,,
Slow Burner,QSFT,"Quest Software, Inc.",Quest,Years to $50m,13,,,,,,,13,13,13,13,13,13,,,,,,,,,,,,,,,,,
Slow Burner,QSII,"Quality Systems, Inc.",Quality Systems,Revenue (Inflation Adjusted),0,,,,0.2,3.8,7.5,11.9,15.2,,,,,,,,,20.5,17.8,17.1,16.8,16.9,22.7,27,41.2,43.3,45.1,48.7,52.8,61.9
Slow Burner,QSII,"Quality Systems, Inc.",Quality Systems,Years to $50m,29,,,,29,29,29,29,29,,,,,,,,,29,29,29,29,29,29,29,29,29,29,29,29,29
Slow Burner,RLRN,"Renaissance Learning, Inc.",Renaissance Learning,Revenue (Inflation Adjusted),0,,,,,,4.8,7.8,11.8,17.6,30.4,48.6,72.7,106.9,,,,,,,,,,,,,,,,
Slow Burner,RLRN,"Renaissance Learning, Inc.",Renaissance Learning,Years to $50m,13,,,,,,13,13,13,13,13,13,13,13,,,,,,,,,,,,,,,,
Slow Burner,RTLX,Retalix Limited,Retalix,Revenue (Inflation Adjusted),0,,,,,,,,,,,2.5,4.6,5,8.8,15,21.9,31.7,44.6,72.2,,,,,,,,,,
Slow Burner,RTLX,Retalix Limited,Retalix,Years to $50m,20,,,,,,,,,,,20,20,20,20,20,20,20,20,20,,,,,,,,,,
Slow Burner,SPSS,SPSS Inc.,SPSS,Revenue (Inflation Adjusted),0,,,,,,,,,,,,,51.8,51.8,54.9,53.8,57.5,76.6,,,,,,,,,,,
Slow Burner,SPSS,SPSS Inc.,SPSS,Years to $50m,14,,,,,,,,,,,,,14,14,14,14,14,14,,,,,,,,,,,
Slow Burner,SYNA,"Synaptics, Incorporated",Synaptics,Revenue (Inflation Adjusted),0,,,,,,,,,,,39.5,30.6,38.2,53.9,89.9,119,,,,,,,,,,,,,
Slow Burner,SYNA,"Synaptics, Incorporated",Synaptics,Years to $50m,15,,,,,,,,,,,15,15,15,15,15,15,,,,,,,,,,,,,
Slow Burner,TSYS,"TeleCommunication Systems, Inc.",TeleCom Systems,Revenue (Inflation Adjusted),0,,,,,,,,29.3,39.2,37.3,33,58.6,71.9,,,,,,,,,,,,,,,,
Slow Burner,TSYS,"TeleCommunication Systems, Inc.",TeleCom Systems,Years to $50m,13,,,,,,,,13,13,13,13,13,13,,,,,,,,,,,,,,,,
Slow Burner,VDSI,"VASCO Data Security International, Inc.",VASCO,Revenue (Inflation Adjusted),0,3.5,3.2,3.9,5.2,13.7,17.7,21.8,24.8,34.7,32.6,22.5,25.9,33.8,59.5,,,,,,,,,,,,,,,
Slow Burner,VDSI,"VASCO Data Security International, Inc.",VASCO,Years to $50m,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,,,,,,,,,,,,,,,
Slow Burner,VIT,VanceInfo Technologies Inc.,VanceInfo,Revenue (Inflation Adjusted),0,,,,,,,,,9.2,16.9,31,65.2,,,,,,,,,,,,,,,,,
Slow Burner,VIT,VanceInfo Technologies Inc.,VanceInfo,Years to $50m,13,,,,,,,,,13,13,13,13,,,,,,,,,,,,,,,,,
Slow Burner,WIND,"Wind River Systems, Inc.",Wind River,Revenue (Inflation Adjusted),0,,,,,,2.6,6.2,12.5,25.8,36.8,39,44.9,59.8,85.8,,,,,,,,,,,,,,,
Slow Burner,WIND,"Wind River Systems, Inc.",Wind River,Years to $50m,14,,,,,,14,14,14,14,14,14,14,14,14,,,,,,,,,,,,,,,
